﻿Month_Year,Comp_Name_Eng,Comp_Name_Chi,Breach_Type,Fine
08/ 2021,CHINA OUTFITTERS HOLDINGS LIMITED,中國服飾控股有限公司,2,18000
08/ 2021,HMVOD LIMITED,HMVOD視頻有限公司,1,24000
08/ 2021,HONG KONG RESOURCES HOLDINGS COMPANY LIMITED,香港資源控股有限公司,1,16000
08/ 2021,ISP GLOBAL LIMITED,,1,15000
08/ 2021,MOODY TECHNOLOGY HOLDINGS LIMITED,滿地科技股份有限公司,1,28800
08/ 2021,Q P GROUP HOLDINGS LIMITED,雋思集團控股有限公司,2,12000
08/ 2021,VBG INTERNATIONAL HOLDINGS LIMITED,,1,12000
09/ 2021,FULLWEALTH INTERNATIONAL GROUP HOLDINGS LIMITED,富匯國際集團控股有限公司,2,12000
09/ 2021,TS WONDERS HOLDING LIMITED,,1,12000
10/ 2021,BAGUIO GREEN GROUP LIMITED,碧瑤綠色集團有限公司,1,12000
10/ 2021,CHINA BEST GROUP HOLDING LIMITED,國華集團控股有限公司,1,12000
10/ 2021,CHINA TIAN YUAN HEALTHCARE GROUP LIMITED,中國天元醫療集團有限公司,1,12000
10/ 2021,CHRISTINE INTERNATIONAL HOLDINGS LIMITED,克莉絲汀國際控股有限公司,1,40000
10/ 2021,DONGWU CEMENT INTERNATIONAL LIMITED,東吳水泥國際有限公司,1,12000
10/ 2021,GREAT WALL TERROIR HOLDINGS LIMITED,長城天下控股有限公司,1,20000
10/ 2021,HON CORPORATION LIMITED,中國大健康建設產業有限公司,1,12000
10/ 2021,JLOGO HOLDINGS LIMITED,聚利寶控股有限公司,2,12000
10/ 2021,JOLIMARK HOLDINGS LIMITED,映美控股有限公司,"1, 2",56000
10/ 2021,MOBILE INTERNET (CHINA) HOLDINGS LIMITED,移動互聯(中國)控股有限公司,1,12000
10/ 2021,XINYANG MAOJIAN GROUP LIMITED,信陽毛尖集團有限公司,1,67300
10/ 2021,ZHONG AO HOME GROUP LIMITED,中奧到家集團有限公司,1,18000
11/ 2021,BOSIDENG INTERNATIONAL HOLDINGS LIMITED,波司登國際控股有限公司,1,20000
11/ 2021,CHINA SMARTER ENERGY GROUP HOLDINGS LIMITED,中國智慧能源集團控股有限公司,1,24000
11/ 2021,CHINA TRUSTFUL GROUP LIMITED,中國之信集團有限公司,1,60000
11/ 2021,FARNOVA GROUP HOLDINGS LIMITED,法諾集團控股有限公司,1,132000
11/ 2021,GREAT WORLD COMPANY HOLDINGS LTD,世大控股有限公司,1,12000
11/ 2021,INFINITY LOGISTICS AND TRANSPORT VENTURES LIMITED,,2,20000
11/ 2021,MODERN LIVING INVESTMENTS HOLDINGS LIMITED,雅居投資控股有限公司,2,20000
11/ 2021,PACIFIC LEGEND GROUP LIMITED,,1,40000
11/ 2021,"SHANGHAI REALWAY CAPITAL ASSETS MANAGEMENT CO., LTD.",上海瑞威資產管理股份有限公司,1,12000
11/ 2021,SINO VISION WORLDWIDE HOLDINGS LIMITED,新維國際控股有限公司,1,20000
11/ 2021,SPACE GROUP HOLDINGS LIMITED,恆宇集團控股有限公司,2,12000
11/ 2021,STEERING HOLDINGS LIMITED,旭通控股有限公司,"1, 4",48000
11/ 2021,SUN INTERNATIONAL GROUP LIMITED,太陽國際集團有限公司,1,12000
11/ 2021,WAI HUNG GROUP HOLDINGS LIMITED,偉鴻集團控股有限公司,1,48000
11/ 2021,ZAI LAB LIMITED,,1,12000
12/ 2021,DTXS SILK ROAD INVESTMENT HOLDINGS COMPANY LIMITED,大唐西市絲路投資控股有限公司,1,12000
12/ 2021,GLOBAL STRATEGIC GROUP LIMITED,環球戰略集團有限公司,1,15000
12/ 2021,HUARCHI GLOBAL GROUP HOLDINGS LIMITED,華記環球集團控股有限公司,1,12000
12/ 2021,MAN SHING GLOBAL HOLDINGS LIMITED,萬成環球控股有限公司,1,12000
12/ 2021,"POLY PROPERTY GROUP CO., LIMITED",保利置業集團有限公司,3,18000
12/ 2021,TIANJIN TEDA BIOMEDICAL ENGINEERING COMPANY LIMITED,天津泰達生物醫學工程股份有限公司,1,12000
12/ 2021,TOWNGAS CHINA COMPANY LIMITED,港華燃氣有限公司,1,12000
12/ 2021,UNIVERSAL STAR (HOLDINGS) LIMITED,星宇(控股)有限公司,1,48000
12/ 2021,WECON HOLDINGS LIMITED,偉工控股有限公司,1,32000
01/ 2022,AMBER HILL FINANCIAL HOLDINGS LIMITED,安山金控股份有限公司,4,36000
01/ 2022,ASIA ENERGY LOGISTICS GROUP LIMITED,亞洲能源物流集團有限公司,3,18000
01/ 2022,BEIJING ENTERPRISES URBAN RESOURCES GROUP LIMITED,北控城市資源集團有限公司,1,24000
01/ 2022,CHINA E-INFORMATION TECHNOLOGY GROUP LIMITED,中國網絡信息科技集團有限公司,1,15000
01/ 2022,CINESE INTERNATIONAL GROUP HOLDINGS LIMITED,富盈環球集團控股有限公司,1,10000
01/ 2022,EVERCHINA INT'L HOLDINGS COMPANY LIMITED,潤中國際控股有限公司,3,45000
01/ 2022,FUTURE WORLD HOLDINGS LIMITED,未來世界控股有限公司,1,12000
01/ 2022,HOP HING GROUP HOLDINGS LIMITED,合興集團控股有限公司,2,12000
01/ 2022,KELFRED HOLDINGS LIMITED,恒發光學控股有限公司,1,12000
01/ 2022,PACRAY INTERNATIONAL HOLDINGS LIMITED,太睿國際控股有限公司,1,10000
01/ 2022,PALINDA GROUP HOLDINGS LIMITED,百利達集團控股有限公司,1,10000
01/ 2022,SANSHENG HOLDINGS (GROUP) CO. LTD.,三盛控股(集團)有限公司,1,15000
02/ 2022,BEIJING TONG REN TANG CHINESE MEDICINE COMPANY LIMITED,北京同仁堂國藥有限公司,"6, 7",24000
02/ 2022,GRANDSHORES TECHNOLOGY GROUP LIMITED,雄岸科技集團有限公司,1,24000
02/ 2022,HATCHER GROUP LIMITED,,1,15000
02/ 2022,HUA HONG SEMICONDUCTOR LIMITED,華虹半導體有限公司,3,15000
04/ 2022,B & S INTERNATIONAL HOLDINGS LTD.,賓仕國際控股有限公司,2,35000
04/ 2022,CHINA ORAL INDUSTRY GROUP HOLDINGS LIMITED,中國口腔產業集團控股有限公司,2,12000
04/ 2022,CHINA SUPPLY CHAIN HOLDINGS LIMITED,中國供應鏈產業集團有限公司,4,24000
04/ 2022,GREATIME INTERNATIONAL HOLDINGS LIMITED,廣泰國際控股有限公司,1,25000
04/ 2022,HAO BAI INTERNATIONAL (CAYMAN) LIMITED,浩柏國際(開曼)有限公司,1,13000
04/ 2022,HONG WEI (ASIA) HOLDINGS COMPANY LIMITED,鴻偉(亞洲)控股有限公司,5,12000
04/ 2022,"JIANGXI BANK CO., LTD.",江西銀行股份有限公司,1,12000
04/ 2022,LEGENDARY GROUP LIMITED,創天傳承集團有限公司,2,26000
04/ 2022,TIANJIN CAPITAL ENVIRONMENTAL PROTECTION GROUP COMPANY LIMITED,天津創業環保集團股份有限公司,2,15000
04/ 2022,"XINJIANG XINXIN MINING INDUSTRY CO., LTD.",新疆新鑫礦業股份有限公司,1,24000
05/ 2022,CHINA BEST GROUP HOLDING LIMITED,國華集團控股有限公司,1,15000
05/ 2022,C-MER EYE CARE HOLDINGS LIMITED,希瑪眼科醫療控股有限公司,1,14000
05/ 2022,CROWN INTERNATIONAL CORPORATION LIMITED,皇冠環球集團有限公司,3,24000
05/ 2022,DIWANG INDUSTRIAL HOLDINGS LIMITED(FORMERLY KNOWN AS SUNLIGHT TECHNOLOGY HOLDINGS LIMITED),帝王實業控股有限公司 (前名為深藍科技控股有限公司),1,10000
05/ 2022,FDB HOLDINGS LIMITED,豐展控股有限公司,1,15000
05/ 2022,GRAND TALENTS GROUP HOLDINGS LIMITED,廣駿集團控股有限公司,4,40000
05/ 2022,OCEAN STAR TECHNOLOGY GROUP LIMITED,海納星空科技集團有限公司,1,48000
05/ 2022,YUSEI HOLDINGS LIMITED,,4,50000
06/ 2022,HUAZHU GROUP LIMITED,華住集團有限公司,1,14600
06/ 2022,INNOVATIVE PHARMACEUTICAL BIOTECH LIMITED,領航醫藥及生物科技有限公司,1,30000
06/ 2022,IRC LIMITED,鐵江現貨有限公司,5,22000
06/ 2022,JIMU GROUP LIMITED,積木集團有限公司,1,15900
06/ 2022,MELBOURNE ENTERPRISES LIMITED,萬邦投資有限公司,3,36600
06/ 2022,SANAI HEALTH INDUSTRY GROUP COMPANY LIMITED,三愛健康產業集團有限公司,1,23000
06/ 2022,SINOPHARM TECH HOLDINGS LIMITED,國藥科技股份有限公司,1,13900
07/ 2022,AMBER HILL FINANCIAL HOLDINGS LIMITED,安山金控股份有限公司,1,30000
07/ 2022,BAOZUN INC.,,1,12000
07/ 2022,CHINA STRATEGIC HOLDINGS LIMITED,中策集團有限公司,3,24000
07/ 2022,DESIGN CAPITAL LIMITED,設計都會有限公司,1,25000
07/ 2022,HONG KONG RESOURCES HOLDINGS COMPANY LIMITED,香港資源控股有限公司,1,19000
07/ 2022,HUIYIN HOLDINGS GROUP LIMITED,匯銀控股集團有限公司,1,15000
07/ 2022,PEGASUS INTERNATIONAL HOLDINGS LIMITED,創信國際控股有限公司,1,16000
08/ 2022,CA CULTURAL TECHNOLOGY GROUP LIMITED,華夏文化科技集團有限公司,1,12000
08/ 2022,CHAOJU EYE CARE HOLDINGS LIMITED,朝聚眼科醫療控股有限公司,1,13000
08/ 2022,CLARITY MEDICAL GROUP HOLDING LIMITED,清晰醫療集團控股有限公司,1,20000
08/ 2022,FIRST SHANGHAI INVESTMENTS LIMITED,第一上海投資有限公司,5,19900
08/ 2022,"HIFOOD GROUP HOLDINGS CO., LIMITED",海福德集團控股有限公司,1,20000
08/ 2022,KWAN ON HOLDINGS LIMITED,均安控股有限公司,1,20000
08/ 2022,PEKING UNIVERSITY RESOURCES (HOLDINGS) COMPANY LIMITED,北大資源(控股)有限公司,1,27900
09/ 2022,BRIGHT FUTURE TECHNOLOGY HOLDINGS LIMITED,輝煌明天科技控股有限公司,2,12000
09/ 2022,CHINA PUTIAN FOOD HOLDING LIMITED,中國普甜食品控股有限公司,1,29600
09/ 2022,GOLDSTONE INVESTMENT GROUP LIMITED,金石投資集團有限公司,1,22100
09/ 2022,MILAN STATION HOLDINGS LIMITED,米蘭站控股有限公司,1,20000
09/ 2022,SIMPLICITY HOLDING LIMITED,倩碧控股有限公司,1,40000
09/ 2022,SMART-CORE HOLDINGS LIMITED,芯智控股有限公司,1,18000
10/ 2022,ASCENTAGE PHARMA GROUP INTERNATIONAL,亞盛醫藥集團,2,50200
10/ 2022,HON CORPORATION LIMITED,中國大健康建設產業有限公司,4,12670
10/ 2022,NIO INC.,蔚來集團,1,32800
10/ 2022,SINGASIA HOLDINGS LIMITED,星亞控股有限公司,2,20000
10/ 2022,ZHAO XIAN BUSINESS ECOLOGY INTERNATIONAL HOLDINGS LIMITED,照現生態國際控股有限公司,1,13300
10/ 2022,,北京首都國際機場股份有限公司,1,25000
11/ 2022,CHI KAN HOLDINGS LIMITED,智勤控股有限公司,2,35000
12/ 2022,ALTUS HOLDINGS LIMITED,浩德控股有限公司,1,17600
12/ 2022,ANCHORSTONE HOLDINGS LIMITED,基石控股有限公司,"1, 2",111600
12/ 2022,ASCENTAGE PHARMA GROUP INTERNATIONAL,亞盛醫藥集團,1,12000
12/ 2022,BINGO GROUP HOLDINGS LIMITED,比高集團控股有限公司,1,20000
12/ 2022,CHINA LILANG LIMITED,中國利郎有限公司,1,37100
12/ 2022,JILIN PROVINCE HUINAN CHANGLONG BIO-PHARMACY COMPANY LIMITED,吉林省輝南長龍生化藥業股份有限公司,1,63500
12/ 2022,JUSTIN ALLEN HOLDINGS LIMITED,捷隆控股有限公司,1,12000
12/ 2022,OCEAN STAR TECHNOLOGY GROUP LIMITED,海納星空科技集團有限公司,1,13000
12/ 2022,QIANHAI HEALTH HOLDINGS LIMITED,前海健康控股有限公司,1,49900
12/ 2022,SHENGLONG SPLENDECOR INTERNATIONAL LIMITED,盛龍錦秀國際有限公司,1,19300
01/ 2023,BALK 1798 GROUP LIMITED,巴克1798集團有限公司,12,5000
01/ 2023,BEIJING BEIDA JADE BIRD UNIVERSAL SCI-TECH COMPANY LIMITED,北京北大青鳥環宇科技股份有限公司,1,16200
01/ 2023,CHINA SUPPLY CHAIN HOLDINGS LIMITED,中國供應鏈產業集團有限公司,1,26000
01/ 2023,IWS GROUP HOLDINGS LIMITED,國際永勝集團控股有限公司,1,12000
01/ 2023,ORIENT SECURITIES INTERNATIONAL HOLDINGS LIMITED,東方滙財證券國際控股有限公司,1,20000
01/ 2023,"POLY PROPERTY GROUP CO., LIMITED",保利置業集團有限公司,5,28000
01/ 2023,TASTE•GOURMET GROUP LIMITED,嚐•高美集團有限公司,1,11750
02/ 2023,CNOOC LIMITED,(中國海洋石油有限公司),5,30000
02/ 2023,MICROPORT CARDIOFLOW MEDTECH CORPORATION,微創心通醫療科技有限公司,1,20000
02/ 2023,SAU SAN TONG HOLDINGS LIMITED,修身堂控股有限公司,1,30000
03/ 2023,CHRISTINE INTERNATIONAL HOLDINGS LIMITED,克莉絲汀國際控股有限公司,1,60000
03/ 2023,DETAI NEW ENERGY GROUP LIMITED,德泰新能源集團有限公司,1,44900
03/ 2023,HANG TAI YUE GROUP HOLDINGS LIMITED,恆泰裕集團控股有限公司,1,22200
03/ 2023,HONG WEI (ASIA) HOLDINGS COMPANY LIMITED,鴻偉(亞洲)控股有限公司,3,15000
04/ 2023,"BANK OF GUIZHOU CO., LTD.",貴州銀行股份有限公司,1,15000
04/ 2023,CAPITAL INDUSTRIAL FINANCIAL SERVICES GROUP LIMITED,,1,30000
04/ 2023,CBK HOLDINGS LIMITED,國茂控股有限公司,1,12000
04/ 2023,CHINA INFRASTRUCTURE & LOGISTICS GROUP LTD.,中國通商集團有限公司,2,12000
04/ 2023,CHINA ZHONGWANG HOLDINGS LIMITED,,1,30000
04/ 2023,GRAND OCEAN ADVANCED RESOURCES COMPANY LIMITED,弘海高新資源有限公司,1,28000
04/ 2023,"HUAXIN CEMENT CO., LTD.",華新水泥股份有限公司,1,24000
04/ 2023,"JINMAO PROPERTY SERVICES CO., LIMITED",金茂物業服務發展股份有限公司,3,15000
04/ 2023,LEGEND HOLDINGS CORPORATION,聯想控股股份有限公司,1,13000
04/ 2023,MIN FU INTERNATIONAL HOLDING LIMITED,民富國際控股有限公司,1,12000
05/ 2023,CENTURY ENTERTAINMENT INTERNATIONAL HOLDINGS LIMITED,世紀娛樂國際控股有限公司,1,22900
05/ 2023,CHINA RUYI HOLDINGS LIMITED,中國儒意控股有限公司,2,35000
05/ 2023,FORTUNE SUN (CHINA) HOLDINGS LIMITED,富陽(中國)控股有限公司,1,10000
05/ 2023,HONG KONG AEROSPACE TECHNOLOGY GROUP LIMITED,香港航天科技集團有限公司,1,12000
05/ 2023,"HUITONGDA NETWORK CO., LTD.",匯通達網絡股份有限公司,1,12000
05/ 2023,JANCO HOLDINGS LIMITED,駿高控股有限公司,1,120000
05/ 2023,KIU HUNG INTERNATIONAL HOLDINGS LIMITED,僑雄國際控股有限公司,1,30000
05/ 2023,ORANGE TOUR CULTURAL HOLDING LIMITED,旅橙文化控股有限公司,1,39850
05/ 2023,RED STAR MACALLINE GROUP CORPORATION LTD.,紅星美凱龍家居集團股份有限公司,1,12000
05/ 2023,SUNAC SERVICES HOLDINGS LIMITED,融創服務控股有限公司,1,18000
05/ 2023,WEST CHINA CEMENT LIMITED,中國西部水泥有限公司,1,25400
05/ 2023,,北京首都國際機場股份有限公司,1,15000
06/ 2023,BAWANG INTERNATIONAL (GROUP) HOLDING LIMITED,,1,12000
06/ 2023,DRAGON KING GROUP HOLDINGS LIMITED,龍皇集團控股有限公司,"1, 2",36000
06/ 2023,IRC LIMITED,鐵江現貨有限公司,3,79000
06/ 2023,ORIENT SECURITIES INTERNATIONAL HOLDINGS LIMITED,東方滙財證券國際控股有限公司,1,22000
06/ 2023,PT INTERNATIONAL DEVELOPMENT CORPORATION LIMITED,保德國際發展企業有限公司,1,18150
06/ 2023,SOLOMON WORLDWIDE HOLDINGS LIMITED,所羅門環球控股有限公司,1,14000
06/ 2023,WASION HOLDINGS LIMITED,威勝控股有限公司,1,13700
07/ 2023,CHINA INFORMATION TECHNOLOGY DEVELOPMENT LIMITED,中國信息科技發展有限公司,2,35000
07/ 2023,LINK-ASIA INTERNATIONAL MEDTECH GROUP LIMITED,環亞國際醫療科技集團有限公司,1,23000
07/ 2023,NEW SPARKLE ROLL INTERNATIONAL GROUP LIMITED,新耀萊國際集團有限公司,1,20000
07/ 2023,"SHANGHAI QINGPU FIRE-FIGHTING EQUIPMENT CO., LTD.",上海青浦消防器材股份有限公司,1,23000
07/ 2023,ZHONG JI LONGEVITY SCIENCE GROUP LIMITED,中基長壽科學集團有限公司,1,20000
08/ 2023,CHINA FINANCIAL LEASING GROUP LIMITED,中國金融租賃集團有限公司,1,23400
08/ 2023,CHINA NATURE ENERGY TECHNOLOGY HOLDINGS LIMITED,中國納泉能源科技控股有限公司,1,15400
08/ 2023,CHK OIL LIMITED,中港石油有限公司,2,31000
08/ 2023,"GIANT BIOGENE HOLDING CO., LTD",巨子生物控股有限公司,1,12000
08/ 2023,WLS HOLDINGS LIMITED,,1,16300
09/ 2023,ALCO HOLDINGS LIMITED,,1,72000
09/ 2023,C&N HOLDINGS LIMITED,春能控股有限公司,4,24000
09/ 2023,CROWN INTERNATIONAL CORPORATION LIMITED,皇冠環球集團有限公司,"3, 5",50000
09/ 2023,SUNRAY ENGINEERING GROUP LIMITED,新威工程集團有限公司,4,43600
10/ 2023,BEAUTY FARM MEDICAL AND HEALTH INDUSTRY INC.,,1,21800
10/ 2023,CHINA VERED FINANCIAL HOLDING CORPORATION LIMITED,中薇金融控股有限公司,3,15100
10/ 2023,CNC HOLDINGS LIMITED,中國新華電視控股有限公司,4,40000
10/ 2023,"HANG SENG BANK, LIMITED",(恒生銀行有限公司),8,6900
10/ 2023,LEGEND STRATEGY INTERNATIONAL HOLDINGS GROUP COMPANY LIMITED,朸濬國際集團控股有限公司,1,12000
10/ 2023,NANJING SAMPLE TECHNOLOGY COMPANY LIMITED,南京三寶科技股份有限公司,1,25000
10/ 2023,SINCO PHARMACEUTICALS HOLDINGS LIMITED,興科蓉醫藥控股有限公司,1,12000
11/ 2023,ALL NATION INTERNATIONAL GROUP LIMITED,全民國際集團有限公司,1,10000
11/ 2023,BEXCELLENT GROUP HOLDINGS LIMITED,精英匯集團控股有限公司,1,30000
11/ 2023,CHINA INFRASTRUCTURE INVESTMENT LIMITED,中國基建投資有限公司,1,12000
11/ 2023,"CHONGQING MACHINERY & ELECTRIC CO., LTD.",重慶機電股份有限公司,1,27000
11/ 2023,COOLPOINT INNONISM HOLDING LIMITED,快意智能股份有限公司,1,15700
11/ 2023,CSSC OFFSHORE & MARINE ENGINEERING (GROUP) COMPANY LIMITED,中船海洋與防務裝備股份有限公司,1,16000
11/ 2023,FAR EAST HOLDINGS INTERNATIONAL LIMITED,遠東控股國際有限公司,3,24000
11/ 2023,IMPERIUM FINANCIAL GROUP LIMITED,帝國金融集團有限公司,1,12000
11/ 2023,INDUSTRIAL AND COMMERCIAL BANK OF CHINA LIMITED,中國工商銀行股份有限公司,8,24000
11/ 2023,LAUNCH TECH COMPANY LIMITED,深圳市元征科技股份有限公司,1,18000
11/ 2023,LEVER STYLE CORPORATION,利華控股集團,1,27500
11/ 2023,NATIONAL ELECTRONICS HOLDINGS LIMITED,,"1, 2",24000
11/ 2023,NEW FOCUS AUTO TECH HOLDINGS LIMITED,,1,12000
11/ 2023,POU SHENG INTERNATIONAL (HOLDINGS) LIMITED,寶勝國際(控股)有限公司,1,30000
11/ 2023,SEEC MEDIA GROUP LIMITED,財訊傳媒集團有限公司,1,30000
11/ 2023,TASTY CONCEPTS HOLDING LIMITED,賞之味控股有限公司,1,29200
11/ 2023,TEAMWAY INTERNATIONAL GROUP HOLDINGS LIMITED,,1,14200
11/ 2023,WEALTH GLORY HOLDINGS LIMITED,富譽控股有限公司,4,30000
11/ 2023,WONDERFUL SKY FINANCIAL GROUP HOLDINGS LIMITED,皓天財經集團控股有限公司,4,24000
11/ 2023,YESASIA HOLDINGS LIMITED,喆麗控股有限公司,5,12000
12/ 2023,AMCO UNITED HOLDING LIMITED,,1,17500
12/ 2023,CITIC SECURITIES COMPANY LIMITED,中信証券股份有限公司,1,28500
12/ 2023,DIFFER GROUP AUTO LIMITED,鼎豐集團汽車有限公司,2,15100
12/ 2023,SILVER GRANT INTERNATIONAL HOLDINGS GROUP LIMITED,銀建國際控股集團有限公司,3,29000
12/ 2023,TIAN CHENG HOLDINGS LIMITED,天成控股有限公司,1,16300
12/ 2023,YUN LEE MARINE GROUP HOLDINGS LIMITED,潤利海事集團控股有限公司,1,50700
01/ 2024,ABLE ENGINEERING HOLDINGS LIMITED,安保工程控股有限公司,2,35500
01/ 2024,ASIA TELEVISION HOLDINGS LIMITED,,1,36700
01/ 2024,CHINA ART FINANCIAL HOLDINGS LIMITED,,1,25000
01/ 2024,CHINA METAL RESOURCES UTILIZATION LIMITED,,1,14400
01/ 2024,CHINA ORAL INDUSTRY GROUP HOLDINGS LIMITED,中國口腔產業集團控股有限公司,1,17200
01/ 2024,CHINA RONGZHONG FINANCIAL HOLDINGS COMPANY LIMITED,,1,22300
01/ 2024,DATANG INTERNATIONAL POWER GENERATION COMPANY LIMITED,大唐國際發電股份有限公司,1,35800
01/ 2024,ECOGREEN INTERNATIONAL GROUP LIMITED,,1,78000
01/ 2024,FOUNDER HOLDINGS LIMITED,方正控股有限公司,2,17800
01/ 2024,GBA HOLDINGS LIMITED,GBA集團有限公司,1,13600
01/ 2024,HUNG HING PRINTING GROUP LIMITED,鴻興印刷集團有限公司,3,8000
01/ 2024,INTERNATIONAL BUSINESS SETTLEMENT HOLDINGS LIMITED,,2,35000
01/ 2024,L'OCCITANE INTERNATIONAL S.A.,,1,15000
01/ 2024,LUK HING ENTERTAINMENT GROUP HOLDINGS LIMITED,陸慶娛樂集團控股有限公司,1,35000
01/ 2024,MANY IDEA CLOUD HOLDINGS LIMITED,,2,30000
01/ 2024,MECOM POWER AND CONSTRUCTION LIMITED,,2,45700
01/ 2024,RMH HOLDINGS LIMITED,德斯控股有限公司,1,23800
01/ 2024,SINOPHARM GROUP CO. LTD.,國藥控股股份有限公司 CARRYING ON BUSINESS IN H.K. AS 國控股份有限公司,1,26000
01/ 2024,SOUTHGOBI RESOURCES LTD.,,1,13900
01/ 2024,SUNNY OPTICAL TECHNOLOGY (GROUP) COMPANY LIMITED,舜宇光學科技(集團)有限公司,1,37400
01/ 2024,SUNRAY ENGINEERING GROUP LIMITED,,1,26000
01/ 2024,WORLDGATE GLOBAL LOGISTICS LTD,,1,12000
01/ 2024,YUZHOU GROUP HOLDINGS COMPANY LIMITED,禹洲集團控股有限公司,"1, 2",34900
01/ 2024,,中國航空科技工業股份有限公司,1,57100
02/ 2024,CHIHO ENVIRONMENTAL GROUP LIMITED,齊合環保集團有限公司,1,15000
02/ 2024,CHINA ECO-FARMING LIMITED,中國農業生態有限公司,4,40800
02/ 2024,IMPERIAL PACIFIC INTERNATIONAL HOLDINGS LIMITED,博華太平洋國際控股有限公司,"1, 4",150100
02/ 2024,TAI KAM HOLDINGS LIMITED,泰錦控股有限公司,1,17300
03/ 2024,ALLUREFEM HOLDING LIMITED,洢人壹方控股有限公司,4,42200
03/ 2024,CHINA RESOURCES AND TRANSPORTATION GROUP LIMITED,中國資源交通集團有限公司,4,34000
03/ 2024,LINK HOLDINGS LIMITED,,1,80500
03/ 2024,NARNIA (HONG KONG) GROUP COMPANY LIMITED,納尼亞 (香港) 集團有限公司,1,40600
03/ 2024,PACIFIC LEGEND GROUP LIMITED,,1,30000
03/ 2024,PUXING ENERGY LIMITED,,4,65800
03/ 2024,WAI CHUN GROUP HOLDINGS LIMITED,,1,35000
